Netzbetreibername:;;Remstalwerk Netzgesellschaft GmbH;
02.01.2020;02:15:00;02:30:00;14.929,13
02.01.2020;02:30:00;02:45:00;14.810,06
02.01.2020;02:45:00;03:00:00;14.860,63
02.01.2020;03:00:00;03:15:00;15.043,95
02.01.2020;03:15:00;03:30:00;15.170,62
02.01.2020;03:30:00;03:45:00;15.297,17
02.01.2020;03:45:00;04:00:00;15.314,44
02.01.2020;04:00:00;04:15:00;15.542,04
02.01.2020;04:15:00;04:30:00;15.678,43
02.01.2020;04:30:00;04:45:00;15.802,82
02.01.2020;04:45:00;05:00:00;16.127,43
02.01.2020;05:00:00;05:15:00;16.587,64
02.01.2020;05:15:00;05:30:00;17.038,67
02.01.2020;05:30:00;05:45:00;17.473,29
02.01.2020;05:45:00;06:00:00;17.643,61
02.01.2020;06:00:00;06:15:00;18.076,27
02.01.2020;06:15:00;06:30:00;18.171,79
02.01.2020;06:30:00;06:45:00;19.100,87
02.01.2020;06:45:00;07:00:00;19.388,10
02.01.2020;07:00:00;07:15:00;19.481,16
02.01.2020;07:15:00;07:30:00;19.337,85
02.01.2020;07:30:00;07:45:00;19.581,12
02.01.2020;07:45:00;08:00:00;19.673,76
02.01.2020;08:00:00;08:15:00;19.956,23
02.01.2020;08:15:00;08:30:00;19.946,63
02.01.2020;08:30:00;08:45:00;20.330,38
02.01.2020;08:45:00;09:00:00;20.459,29
02.01.2020;09:00:00;09:15:00;20.699,87
02.01.2020;09:15:00;09:30:00;21.194,00
02.01.2020;09:30:00;09:45:00;21.592,56
02.01.2020;09:45:00;10:00:00;21.934,05
02.01.2020;10:00:00;10:15:00;22.488,09
02.01.2020;10:15:00;10:30:00;22.715,27
02.01.2020;10:30:00;10:45:00;22.750,20
02.01.2020;10:45:00;11:00:00;22.531,16
02.01.2020;11:00:00;11:15:00;22.746,94
02.01.2020;11:15:00;11:30:00;22.622,31
02.01.2020;11:30:00;11:45:00;22.532,90
02.01.2020;11:45:00;12:00:00;22.416,83
02.01.2020;12:00:00;12:15:00;22.354,88
02.01.2020;12:15:00;12:30:00;22.027,98
02.01.2020;12:30:00;12:45:00;21.566,73
02.01.2020;12:45:00;13:00:00;21.212,30
02.01.2020;13:00:00;13:15:00;21.858,67
02.01.2020;13:15:00;13:30:00;21.542,63
02.01.2020;13:30:00;13:45:00;20.969,52
02.01.2020;13:45:00;14:00:00;20.932,26
02.01.2020;14:00:00;14:15:00;20.619,82
02.01.2020;14:15:00;14:30:00;20.271,80
02.01.2020;14:30:00;14:45:00;19.909,94
02.01.2020;14:45:00;15:00:00;19.904,73
02.01.2020;15:00:00;15:15:00;19.890,16
02.01.2020;15:15:00;15:30:00;19.714,11
02.01.2020;15:30:00;15:45:00;19.363,74
02.01.2020;15:45:00;16:00:00;19.814,32
02.01.2020;16:00:00;16:15:00;20.121,06
02.01.2020;16:15:00;16:30:00;20.170,74
02.01.2020;16:30:00;16:45:00;20.571,77
02.01.2020;16:45:00;17:00:00;20.987,76
02.01.2020;17:00:00;17:15:00;22.221,64
02.01.2020;17:15:00;17:30:00;22.748,56
02.01.2020;17:30:00;17:45:00;23.049,03
02.01.2020;17:45:00;18:00:00;23.186,86
02.01.2020;18:00:00;18:15:00;22.813,95
02.01.2020;18:15:00;18:30:00;22.498,96
02.01.2020;18:30:00;18:45:00;22.736,57
02.01.2020;18:45:00;19:00:00;22.534,38
02.01.2020;19:00:00;19:15:00;22.655,88
02.01.2020;19:15:00;19:30:00;22.464,69
02.01.2020;19:30:00;19:45:00;22.053,39
02.01.2020;19:45:00;20:00:00;21.884,42
02.01.2020;20:00:00;20:15:00;21.590,65
02.01.2020;20:15:00;20:30:00;21.581,47
02.01.2020;20:30:00;20:45:00;21.236,82
02.01.2020;20:45:00;21:00:00;20.917,85
02.01.2020;21:00:00;21:15:00;20.570,32
02.01.2020;21:15:00;21:30:00;20.293,95
02.01.2020;21:30:00;21:45:00;19.791,40
02.01.2020;21:45:00;22:00:00;19.865,76
02.01.2020;22:00:00;22:15:00;20.053,75
02.01.2020;22:15:00;22:30:00;19.993,05
02.01.2020;22:30:00;22:45:00;19.906,43
02.01.2020;22:45:00;23:00:00;19.817,38
02.01.2020;23:00:00;23:15:00;19.514,55
02.01.2020;23:15:00;23:30:00;18.992,58
02.01.2020;23:30:00;23:45:00;18.589,69
03.01.2020;23:45:00;00:00:00;18.943,04
03.01.2020;00:00:00;00:15:00;18.589,51
03.01.2020;00:15:00;00:30:00;18.066,36
03.01.2020;00:30:00;00:45:00;17.722,40
03.01.2020;00:45:00;01:00:00;17.337,08
03.01.2020;01:00:00;01:15:00;17.181,01
03.01.2020;01:15:00;01:30:00;16.652,25
03.01.2020;01:30:00;01:45:00;16.279,98
03.01.2020;01:45:00;02:00:00;16.108,86
03.01.2020;02:00:00;02:15:00;15.942,23
03.01.2020;02:15:00;02:30:00;16.058,84
03.01.2020;02:30:00;02:45:00;15.556,48
03.01.2020;02:45:00;03:00:00;15.616,04
03.01.2020;03:00:00;03:15:00;15.900,62
03.01.2020;03:15:00;03:30:00;16.068,79
03.01.2020;03:30:00;03:45:00;16.052,72
03.01.2020;03:45:00;04:00:00;16.280,96
03.01.2020;04:00:00;04:15:00;16.785,93
03.01.2020;04:15:00;04:30:00;16.840,14
03.01.2020;04:30:00;04:45:00;17.036,15
03.01.2020;04:45:00;05:00:00;17.092,51
03.01.2020;05:00:00;05:15:00;17.248,03
03.01.2020;05:15:00;05:30:00;17.547,87
03.01.2020;05:30:00;05:45:00;17.830,69
03.01.2020;05:45:00;06:00:00;18.443,06
03.01.2020;06:00:00;06:15:00;19.001,20
03.01.2020;06:15:00;06:30:00;18.772,00
03.01.2020;06:30:00;06:45:00;18.973,53
03.01.2020;06:45:00;07:00:00;18.994,42
03.01.2020;07:00:00;07:15:00;19.562,36
03.01.2020;07:15:00;07:30:00;19.458,12
03.01.2020;07:30:00;07:45:00;19.798,67
03.01.2020;07:45:00;08:00:00;19.714,11
03.01.2020;08:00:00;08:15:00;19.963,99
03.01.2020;08:15:00;08:30:00;20.388,64
03.01.2020;08:30:00;08:45:00;20.508,31
03.01.2020;08:45:00;09:00:00;20.523,49
03.01.2020;09:00:00;09:15:00;20.910,21
03.01.2020;09:15:00;09:30:00;21.122,58
03.01.2020;09:30:00;09:45:00;21.023,78
03.01.2020;09:45:00;10:00:00;21.368,16
03.01.2020;10:00:00;10:15:00;21.619,44
03.01.2020;10:15:00;10:30:00;21.997,24
03.01.2020;10:30:00;10:45:00;22.172,31
03.01.2020;10:45:00;11:00:00;22.030,29
03.01.2020;11:00:00;11:15:00;22.342,20
03.01.2020;11:15:00;11:30:00;22.438,51
03.01.2020;11:30:00;11:45:00;22.289,38
03.01.2020;11:45:00;12:00:00;22.295,69
03.01.2020;12:00:00;12:15:00;22.178,31
03.01.2020;12:15:00;12:30:00;21.976,30
03.01.2020;12:30:00;12:45:00;22.120,19
03.01.2020;12:45:00;13:00:00;22.211,85
03.01.2020;13:00:00;13:15:00;22.315,92
03.01.2020;13:15:00;13:30:00;22.280,43
03.01.2020;13:30:00;13:45:00;22.123,97
03.01.2020;13:45:00;14:00:00;21.752,63
03.01.2020;14:00:00;14:15:00;21.432,17
03.01.2020;14:15:00;14:30:00;21.451,76
03.01.2020;14:30:00;14:45:00;21.179,55
03.01.2020;14:45:00;15:00:00;21.083,96
03.01.2020;15:00:00;15:15:00;21.026,34
03.01.2020;15:15:00;15:30:00;20.966,02
03.01.2020;15:30:00;15:45:00;20.832,61
03.01.2020;15:45:00;16:00:00;20.979,16
03.01.2020;16:00:00;16:15:00;21.093,23
03.01.2020;16:15:00;16:30:00;21.306,64
03.01.2020;16:30:00;16:45:00;21.542,55
03.01.2020;16:45:00;17:00:00;22.020,77
03.01.2020;17:00:00;17:15:00;22.675,54
03.01.2020;17:15:00;17:30:00;22.869,94
03.01.2020;17:30:00;17:45:00;22.801,21
03.01.2020;17:45:00;18:00:00;22.695,41
03.01.2020;18:00:00;18:15:00;22.425,29
03.01.2020;18:15:00;18:30:00;22.236,49
03.01.2020;18:30:00;18:45:00;22.184,47
03.01.2020;18:45:00;19:00:00;22.092,39
03.01.2020;19:00:00;19:15:00;22.350,91
03.01.2020;19:15:00;19:30:00;22.015,66
03.01.2020;19:30:00;19:45:00;21.674,41
03.01.2020;19:45:00;20:00:00;21.499,95
03.01.2020;20:00:00;20:15:00;21.255,82
03.01.2020;20:15:00;20:30:00;20.925,50
03.01.2020;20:30:00;20:45:00;20.436,39
03.01.2020;20:45:00;21:00:00;19.964,53
03.01.2020;21:00:00;21:15:00;19.631,63
03.01.2020;21:15:00;21:30:00;19.050,01
03.01.2020;21:30:00;21:45:00;18.592,65
03.01.2020;21:45:00;22:00:00;18.328,20
03.01.2020;22:00:00;22:15:00;18.262,73
03.01.2020;22:15:00;22:30:00;18.027,58
03.01.2020;22:30:00;22:45:00;18.279,10
03.01.2020;22:45:00;23:00:00;17.955,04
03.01.2020;23:00:00;23:15:00;17.583,56
03.01.2020;23:15:00;23:30:00;17.698,68
03.01.2020;23:30:00;23:45:00;17.577,15
04.01.2020;23:45:00;00:00:00;17.286,73
04.01.2020;00:00:00;00:15:00;17.051,19
04.01.2020;00:15:00;00:30:00;16.741,14
04.01.2020;00:30:00;00:45:00;16.193,81
04.01.2020;00:45:00;01:00:00;15.847,18
04.01.2020;01:00:00;01:15:00;15.424,42
04.01.2020;01:15:00;01:30:00;14.897,71
04.01.2020;01:30:00;01:45:00;14.553,85
04.01.2020;01:45:00;02:00:00;14.331,95
04.01.2020;02:00:00;02:15:00;14.177,60
04.01.2020;02:15:00;02:30:00;14.090,69
04.01.2020;02:30:00;02:45:00;13.836,63
04.01.2020;02:45:00;03:00:00;13.556,66
04.01.2020;03:00:00;03:15:00;14.034,11
04.01.2020;03:15:00;03:30:00;14.060,08
04.01.2020;03:30:00;03:45:00;14.141,12
04.01.2020;03:45:00;04:00:00;14.441,10
04.01.2020;04:00:00;04:15:00;14.481,68
04.01.2020;04:15:00;04:30:00;14.504,41
04.01.2020;04:30:00;04:45:00;14.772,80
04.01.2020;04:45:00;05:00:00;15.039,03
04.01.2020;05:00:00;05:15:00;15.256,84
04.01.2020;05:15:00;05:30:00;15.451,28
04.01.2020;05:30:00;05:45:00;15.436,40
04.01.2020;05:45:00;06:00:00;15.092,34
04.01.2020;06:00:00;06:15:00;15.587,92
04.01.2020;06:15:00;06:30:00;15.487,14
04.01.2020;06:30:00;06:45:00;14.771,67
04.01.2020;06:45:00;07:00:00;13.963,30
04.01.2020;07:00:00;07:15:00;14.299,04
04.01.2020;07:15:00;07:30:00;14.116,77
04.01.2020;07:30:00;07:45:00;14.171,31
04.01.2020;07:45:00;08:00:00;14.394,12
04.01.2020;08:00:00;08:15:00;15.389,45
04.01.2020;08:15:00;08:30:00;15.720,91
04.01.2020;08:30:00;08:45:00;15.910,63
04.01.2020;08:45:00;09:00:00;16.359,00
04.01.2020;09:00:00;09:15:00;16.621,72
04.01.2020;09:15:00;09:30:00;16.853,65
04.01.2020;09:30:00;09:45:00;16.878,96
04.01.2020;09:45:00;10:00:00;16.947,90
04.01.2020;10:00:00;10:15:00;17.295,18
04.01.2020;10:15:00;10:30:00;17.504,34
04.01.2020;10:30:00;10:45:00;17.915,47
04.01.2020;10:45:00;11:00:00;17.779,51
04.01.2020;11:00:00;11:15:00;18.047,61
04.01.2020;11:15:00;11:30:00;17.975,12
04.01.2020;11:30:00;11:45:00;18.131,89
04.01.2020;11:45:00;12:00:00;18.136,67
04.01.2020;12:00:00;12:15:00;18.020,03
04.01.2020;12:15:00;12:30:00;18.480,41
04.01.2020;12:30:00;12:45:00;18.452,38
04.01.2020;12:45:00;13:00:00;18.656,68
04.01.2020;13:00:00;13:15:00;18.659,30
04.01.2020;13:15:00;13:30:00;18.439,54
04.01.2020;13:30:00;13:45:00;18.709,60
04.01.2020;13:45:00;14:00:00;18.376,74
04.01.2020;14:00:00;14:15:00;18.227,76
04.01.2020;14:15:00;14:30:00;18.576,30
04.01.2020;14:30:00;14:45:00;18.512,62
04.01.2020;14:45:00;15:00:00;18.532,66
04.01.2020;15:00:00;15:15:00;18.605,09
04.01.2020;15:15:00;15:30:00;18.358,30
04.01.2020;15:30:00;15:45:00;18.241,50
04.01.2020;15:45:00;16:00:00;18.210,82
04.01.2020;16:00:00;16:15:00;18.119,52
04.01.2020;16:15:00;16:30:00;18.027,09
04.01.2020;16:30:00;16:45:00;18.480,34
04.01.2020;16:45:00;17:00:00;18.909,69
04.01.2020;17:00:00;17:15:00;19.848,07
04.01.2020;17:15:00;17:30:00;20.331,54
04.01.2020;17:30:00;17:45:00;20.609,12
04.01.2020;17:45:00;18:00:00;20.978,72
04.01.2020;18:00:00;18:15:00;20.804,41
04.01.2020;18:15:00;18:30:00;20.478,94
04.01.2020;18:30:00;18:45:00;20.268,47
04.01.2020;18:45:00;19:00:00;20.108,79
04.01.2020;19:00:00;19:15:00;19.922,60
04.01.2020;19:15:00;19:30:00;19.545,73
04.01.2020;19:30:00;19:45:00;19.205,03
04.01.2020;19:45:00;20:00:00;18.997,74
04.01.2020;20:00:00;20:15:00;18.511,84
04.01.2020;20:15:00;20:30:00;18.101,99
04.01.2020;20:30:00;20:45:00;17.831,84
04.01.2020;20:45:00;21:00:00;17.497,84
04.01.2020;21:00:00;21:15:00;17.118,06
04.01.2020;21:15:00;21:30:00;16.632,73
04.01.2020;21:30:00;21:45:00;16.538,24
04.01.2020;21:45:00;22:00:00;16.662,51
04.01.2020;22:00:00;22:15:00;16.887,92
04.01.2020;22:15:00;22:30:00;16.476,11
04.01.2020;22:30:00;22:45:00;16.061,37
04.01.2020;22:45:00;23:00:00;15.967,73
04.01.2020;23:00:00;23:15:00;15.943,86
04.01.2020;23:15:00;23:30:00;16.112,08
04.01.2020;23:30:00;23:45:00;15.571,98
05.01.2020;23:45:00;00:00:00;15.020,06
05.01.2020;00:00:00;00:15:00;14.955,15
05.01.2020;00:15:00;00:30:00;14.971,71
05.01.2020;00:30:00;00:45:00;15.115,30
05.01.2020;00:45:00;01:00:00;15.072,33
05.01.2020;01:00:00;01:15:00;15.130,71
05.01.2020;01:15:00;01:30:00;15.005,51
05.01.2020;01:30:00;01:45:00;14.699,74
05.01.2020;01:45:00;02:00:00;14.558,36
05.01.2020;02:00:00;02:15:00;14.478,20
05.01.2020;02:15:00;02:30:00;14.309,79
05.01.2020;02:30:00;02:45:00;14.061,57
05.01.2020;02:45:00;03:00:00;13.830,38
05.01.2020;03:00:00;03:15:00;13.530,00
05.01.2020;03:15:00;03:30:00;13.468,45
05.01.2020;03:30:00;03:45:00;13.405,84
05.01.2020;03:45:00;04:00:00;13.440,72
05.01.2020;04:00:00;04:15:00;13.586,87
05.01.2020;04:15:00;04:30:00;13.495,43
05.01.2020;04:30:00;04:45:00;13.605,25
05.01.2020;04:45:00;05:00:00;13.707,63
05.01.2020;05:00:00;05:15:00;14.019,45
05.01.2020;05:15:00;05:30:00;14.280,03
05.01.2020;05:30:00;05:45:00;14.300,60
05.01.2020;05:45:00;06:00:00;14.219,57
05.01.2020;06:00:00;06:15:00;14.205,52
05.01.2020;06:15:00;06:30:00;13.845,21
05.01.2020;06:30:00;06:45:00;13.988,17
05.01.2020;06:45:00;07:00:00;13.720,78
05.01.2020;07:00:00;07:15:00;13.816,11
05.01.2020;07:15:00;07:30:00;13.646,07
05.01.2020;07:30:00;07:45:00;13.576,29
05.01.2020;07:45:00;08:00:00;13.686,07
05.01.2020;08:00:00;08:15:00;14.155,83
05.01.2020;08:15:00;08:30:00;14.308,38
05.01.2020;08:30:00;08:45:00;14.734,04
05.01.2020;08:45:00;09:00:00;14.842,06
05.01.2020;09:00:00;09:15:00;14.877,97
05.01.2020;09:15:00;09:30:00;15.538,81
05.01.2020;09:30:00;09:45:00;16.169,40
05.01.2020;09:45:00;10:00:00;16.669,70
05.01.2020;10:00:00;10:15:00;16.799,74
05.01.2020;10:15:00;10:30:00;17.191,09
05.01.2020;10:30:00;10:45:00;17.161,54
05.01.2020;10:45:00;11:00:00;17.385,24
05.01.2020;11:00:00;11:15:00;17.617,24
05.01.2020;11:15:00;11:30:00;18.252,25
05.01.2020;11:30:00;11:45:00;18.479,65
05.01.2020;11:45:00;12:00:00;18.612,46
05.01.2020;12:00:00;12:15:00;18.903,53
05.01.2020;12:15:00;12:30:00;19.002,73
05.01.2020;12:30:00;12:45:00;18.972,59
05.01.2020;12:45:00;13:00:00;18.869,71
05.01.2020;13:00:00;13:15:00;18.664,17
05.01.2020;13:15:00;13:30:00;18.513,66
05.01.2020;13:30:00;13:45:00;18.169,30
05.01.2020;13:45:00;14:00:00;17.868,25
05.01.2020;14:00:00;14:15:00;17.467,90
05.01.2020;14:15:00;14:30:00;17.502,20
05.01.2020;14:30:00;14:45:00;17.224,52
05.01.2020;14:45:00;15:00:00;17.039,71
05.01.2020;15:00:00;15:15:00;16.923,20
05.01.2020;15:15:00;15:30:00;16.990,27
05.01.2020;15:30:00;15:45:00;16.863,46
05.01.2020;15:45:00;16:00:00;16.974,94
05.01.2020;16:00:00;16:15:00;16.967,83
05.01.2020;16:15:00;16:30:00;17.004,94
05.01.2020;16:30:00;16:45:00;17.470,27
05.01.2020;16:45:00;17:00:00;17.802,83
05.01.2020;17:00:00;17:15:00;18.805,09
05.01.2020;17:15:00;17:30:00;19.295,90
05.01.2020;17:30:00;17:45:00;19.562,26
05.01.2020;17:45:00;18:00:00;19.926,03
05.01.2020;18:00:00;18:15:00;19.999,93
05.01.2020;18:15:00;18:30:00;19.826,47
05.01.2020;18:30:00;18:45:00;19.671,53
05.01.2020;18:45:00;19:00:00;19.415,90
05.01.2020;19:00:00;19:15:00;19.200,07
05.01.2020;19:15:00;19:30:00;19.011,65
05.01.2020;19:30:00;19:45:00;18.895,02
05.01.2020;19:45:00;20:00:00;18.681,10
05.01.2020;20:00:00;20:15:00;18.484,76
05.01.2020;20:15:00;20:30:00;18.427,38
05.01.2020;20:30:00;20:45:00;18.209,30
05.01.2020;20:45:00;21:00:00;17.889,72
05.01.2020;21:00:00;21:15:00;17.524,46
05.01.2020;21:15:00;21:30:00;17.297,74
05.01.2020;21:30:00;21:45:00;17.156,64
05.01.2020;21:45:00;22:00:00;17.338,99
05.01.2020;22:00:00;22:15:00;17.546,27
05.01.2020;22:15:00;22:30:00;17.409,33
05.01.2020;22:30:00;22:45:00;17.253,25
05.01.2020;22:45:00;23:00:00;17.211,93
05.01.2020;23:00:00;23:15:00;16.897,39
05.01.2020;23:15:00;23:30:00;17.077,36
05.01.2020;23:30:00;23:45:00;16.771,21
06.01.2020;23:45:00;00:00:00;16.505,80
06.01.2020;00:00:00;00:15:00;16.130,24
06.01.2020;00:15:00;00:30:00;15.957,11
06.01.2020;00:30:00;00:45:00;15.791,53
06.01.2020;00:45:00;01:00:00;15.570,33
06.01.2020;01:00:00;01:15:00;15.455,86
06.01.2020;01:15:00;01:30:00;15.426,56
06.01.2020;01:30:00;01:45:00;15.313,86
06.01.2020;01:45:00;02:00:00;15.132,73
06.01.2020;02:00:00;02:15:00;15.200,99
06.01.2020;02:15:00;02:30:00;15.049,19
06.01.2020;02:30:00;02:45:00;14.916,75
06.01.2020;02:45:00;03:00:00;14.916,14
06.01.2020;03:00:00;03:15:00;15.129,21
06.01.2020;03:15:00;03:30:00;15.207,29
06.01.2020;03:30:00;03:45:00;15.173,67
06.01.2020;03:45:00;04:00:00;15.179,66
06.01.2020;04:00:00;04:15:00;15.278,44
06.01.2020;04:15:00;04:30:00;15.360,77
06.01.2020;04:30:00;04:45:00;15.560,03
06.01.2020;04:45:00;05:00:00;15.697,29
06.01.2020;05:00:00;05:15:00;16.001,45
06.01.2020;05:15:00;05:30:00;16.311,04
06.01.2020;05:30:00;05:45:00;16.464,61
06.01.2020;05:45:00;06:00:00;16.016,24
06.01.2020;06:00:00;06:15:00;15.834,46
06.01.2020;06:15:00;06:30:00;15.660,43
06.01.2020;06:30:00;06:45:00;15.759,94
06.01.2020;06:45:00;07:00:00;15.664,15
06.01.2020;07:00:00;07:15:00;15.596,14
06.01.2020;07:15:00;07:30:00;15.366,45
06.01.2020;07:30:00;07:45:00;15.679,19
06.01.2020;07:45:00;08:00:00;15.705,69
06.01.2020;08:00:00;08:15:00;15.587,61
06.01.2020;08:15:00;08:30:00;15.579,78
06.01.2020;08:30:00;08:45:00;15.458,31
06.01.2020;08:45:00;09:00:00;15.658,03
06.01.2020;09:00:00;09:15:00;15.814,63
06.01.2020;09:15:00;09:30:00;16.109,62
06.01.2020;09:30:00;09:45:00;16.425,04
06.01.2020;09:45:00;10:00:00;16.279,69
06.01.2020;10:00:00;10:15:00;16.631,86
06.01.2020;10:15:00;10:30:00;16.744,59
06.01.2020;10:30:00;10:45:00;16.654,93
06.01.2020;10:45:00;11:00:00;16.850,62
06.01.2020;11:00:00;11:15:00;17.171,18
06.01.2020;11:15:00;11:30:00;17.427,84
06.01.2020;11:30:00;11:45:00;17.921,97
06.01.2020;11:45:00;12:00:00;17.817,58
06.01.2020;12:00:00;12:15:00;17.480,28
06.01.2020;12:15:00;12:30:00;17.713,99
06.01.2020;12:30:00;12:45:00;17.598,44
06.01.2020;12:45:00;13:00:00;17.349,39
06.01.2020;13:00:00;13:15:00;17.132,09
06.01.2020;13:15:00;13:30:00;16.980,24
06.01.2020;13:30:00;13:45:00;16.916,37
06.01.2020;13:45:00;14:00:00;16.715,33
06.01.2020;14:00:00;14:15:00;16.468,97
06.01.2020;14:15:00;14:30:00;15.996,55
06.01.2020;14:30:00;14:45:00;15.757,54
06.01.2020;14:45:00;15:00:00;15.844,99
06.01.2020;15:00:00;15:15:00;15.856,24
06.01.2020;15:15:00;15:30:00;15.901,72
06.01.2020;15:30:00;15:45:00;16.001,74
06.01.2020;15:45:00;16:00:00;16.301,40
06.01.2020;16:00:00;16:15:00;16.823,86
06.01.2020;16:15:00;16:30:00;17.262,14
06.01.2020;16:30:00;16:45:00;17.643,53
06.01.2020;16:45:00;17:00:00;18.265,72
06.01.2020;17:00:00;17:15:00;19.595,67
06.01.2020;17:15:00;17:30:00;20.694,03
06.01.2020;17:30:00;17:45:00;20.946,62
